rowid,Cod,Nume,Nr circumscripție,Circumscripție,Județ,Partid,Cod Partid,Membru alianță,Funcție,Poziție listă,Ocupație,Profesie,Data nașterii,Alegeri,An
224,P20-224,Năstase Ionela - Cristina,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,2,,,,P,2020
225,P20-225,Cherecheş Maria,3,Argeş,Argeş,Partidul Verde,PV,,CD,2,,,,P,2020
226,P20-226,Trai Marton,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
227,P20-227,Gingăraş Georgiana - Nicoleta,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
228,P20-228,Mateescu Emilia,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
229,P20-229,Şipoteanu Cristian,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
230,P20-230,Petrescu Daniel,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
231,P20-231,David Bogdan - Angelin,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
232,P20-232,Ghilencea Fabian - Mihai,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,3,,,,P,2020
233,P20-233,Olariu Gheorghe - Ionuţ,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,3,,,,P,2020
234,P20-234,Popescu Cristian,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
235,P20-235,Podariu Nicolae - Ionuţ,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,3,,,,P,2020
236,P20-236,Georgescu Nicolae,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
237,P20-237,Nicula Alexandru - Mihai,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,3,,,,P,2020
238,P20-238,Cheru Ilie,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,3,,,,P,2020
239,P20-239,Ioan Radu - Gabriel,3,Argeş,Argeş,Partidul Verde,PV,,CD,3,,,,P,2020
240,P20-240,Ambrus Timea,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
241,P20-241,Coşa Anca - Mihaela,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
242,P20-242,Marina Ionuţ - Bogdănel,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,4,,,,P,2020
243,P20-243,Lazea Raluca - Elena,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
244,P20-244,Iordache Florin,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
245,P20-245,Stan Ana,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
246,P20-246,Teodorescu Alin - Vasile,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,4,,,,P,2020
247,P20-247,Furica Ionel,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,4,,,,P,2020
248,P20-248,Niţă Marian,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
249,P20-249,Drăgan Cristina - Denisa,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,4,,,,P,2020
250,P20-250,Mihalcea Remus - Gabriel,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
251,P20-251,Negru Georgiana - Bianca,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,4,,,,P,2020
252,P20-252,Poştaliu Eliza - Viorela,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,4,,,,P,2020
253,P20-253,Tisanu Alice - Cristiana,3,Argeş,Argeş,Partidul Verde,PV,,CD,4,,,,P,2020
254,P20-254,Soos Csaba - Ştefan,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
255,P20-255,Mătiţă Dumitru,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
256,P20-256,Cojan Mihail,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,PLUS,CD,5,,,,P,2020
257,P20-257,Ancuţa Constantin - Daniel,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
258,P20-258,Frăţică Elena - Alina,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
259,P20-259,Sandu Adrian,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
260,P20-260,Toma Ionel - Gheorghe,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,5,,,,P,2020
261,P20-261,Ionescu Ionela,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
262,P20-262,Şomănescu Andrei - Gheorghe,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,5,,,,P,2020
263,P20-263,Bălăşoiu Aurel,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
264,P20-264,Grigore Mariana - Norela,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,5,,,,P,2020
265,P20-265,Dobre Cornel,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,5,,,,P,2020
266,P20-266,Bercaru Alexandru - Marian,3,Argeş,Argeş,Partidul Verde,PV,,CD,5,,,,P,2020
267,P20-267,Antal Ştefan,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
268,P20-268,Iancu Theodor - Ilie,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
269,P20-269,Dragomirescu Mihai,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,6,,,,P,2020
270,P20-270,Mihai Alexandru Lucian,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
271,P20-271,Alexandrescu George - Valeriu,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
272,P20-272,Alecsei Gheorghe,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
273,P20-273,Rădulescu Marian,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,6,,,,P,2020
274,P20-274,Tatia Ion,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
275,P20-275,Stan Teodor - Gabriel,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,6,,,,P,2020
276,P20-276,Călinescu Alin - Marian,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
277,P20-277,Catană Georgiana - Ionela,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,6,,,,P,2020
278,P20-278,Berta Ramona - Corina,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,6,,,,P,2020
279,P20-279,Odoroagă Claudiu - Daniel,3,Argeş,Argeş,Partidul Verde,PV,,CD,6,,,,P,2020
280,P20-280,Jakab Csaba - György,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
281,P20-281,Badea Gabriel - Octavian,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
282,P20-282,Bărbulescu Mihail,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,PLUS,CD,7,,,,P,2020
283,P20-283,Sandu Florin,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
284,P20-284,Baibarac Flavius - Constantin,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
285,P20-285,Tofan Gelu,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
286,P20-286,Dumitru Claudia - Mariana,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,7,,,,P,2020
287,P20-287,Oprea Andreea - Denisa,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
288,P20-288,Dorobanţu Mihai - Petru,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,7,,,,P,2020
289,P20-289,Mîndroc Cătălin - Viorel,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
290,P20-290,Bănică Alexandru - George,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,7,,,,P,2020
291,P20-291,Băloiu Florian,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,7,,,,P,2020
292,P20-292,Iagăru Claudiu,3,Argeş,Argeş,Partidul Verde,PV,,CD,7,,,,P,2020
293,P20-293,Duca Daniela,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,8,,,,P,2020
294,P20-294,Chiriţă Viorica,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,8,,,,P,2020
295,P20-295,Buican Marius - Gabriel,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,8,,,,P,2020
296,P20-296,Oprea Bianca - Gina,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,8,,,,P,2020
297,P20-297,Ducu Marian - Cătălin,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,8,,,,P,2020
298,P20-298,Ionescu Constantin,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,8,,,,P,2020
299,P20-299,Honcea Andreea - Loredana,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,8,,,,P,2020
300,P20-300,Mirescu Ana - Maria,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,8,,,,P,2020
301,P20-301,Dinică Nicolae,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,8,,,,P,2020
302,P20-302,Răcaru Dumitru - Cristian,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,8,,,,P,2020
303,P20-303,Tănasie Octavian,3,Argeş,Argeş,Partidul Verde,PV,,CD,8,,,,P,2020
304,P20-304,Anghel Ion Narcis,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,9,,,,P,2020
305,P20-305,Roşoi Robert - Florin,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,9,,,,P,2020
306,P20-306,Mihai Elena,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,9,,,,P,2020
307,P20-307,Neacşu - Cristea Daniel,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,9,,,,P,2020
308,P20-308,Stanciu Alexandrina,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,9,,,,P,2020
309,P20-309,Alexe Robert - Daniel,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,9,,,,P,2020
310,P20-310,Şimon Gheorghe,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,9,,,,P,2020
311,P20-311,Mirescu Andrei,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,9,,,,P,2020
312,P20-312,Dumitrache Ştefan,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,9,,,,P,2020
313,P20-313,Dumitru Ana - Maria,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,9,,,,P,2020
314,P20-314,Nagîţ Simona,3,Argeş,Argeş,Partidul Verde,PV,,CD,9,,,,P,2020
315,P20-315,Preda Dumitru - Răzvan,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,10,,,,P,2020
316,P20-316,Pătrăşcan Remus - Ionel,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,10,,,,P,2020
317,P20-317,Ungureanu Constantin,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,10,,,,P,2020
318,P20-318,Chirănescu Ion,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,10,,,,P,2020
319,P20-319,Alexăndrescu Mihai - Alexandru,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,10,,,,P,2020
320,P20-320,Matei Florian - Codruţ,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,10,,,,P,2020
321,P20-321,Stănescu Mircea,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,10,,,,P,2020
322,P20-322,Căpăţînă Tatiana,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,10,,,,P,2020
323,P20-323,Oancea Bogdan,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,10,,,,P,2020
324,P20-324,Chiran Robert - Claudiu,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,10,,,,P,2020
325,P20-325,Lică Dumitru - Laurenţiu,3,Argeş,Argeş,Partidul Verde,PV,,CD,10,,,,P,2020
326,P20-326,Velea Mihai - Daniel,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,11,,,,P,2020
327,P20-327,Răducanu Gabriela,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,11,,,,P,2020
328,P20-328,Candidatu Marian,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,11,,,,P,2020
329,P20-329,Dumitru Mihai Valentin,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,11,,,,P,2020
330,P20-330,Damaschin Adina - Mihaela,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,11,,,,P,2020
331,P20-331,Janţă Ionel - Adrian,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,11,,,,P,2020
332,P20-332,Retevoescu Gheorghe,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,11,,,,P,2020
333,P20-333,Costache Stelian,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,11,,,,P,2020
334,P20-334,Minciunescu Ionuţ - Bogdan,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,11,,,,P,2020
335,P20-335,Sfetcu Mariana,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,11,,,,P,2020
336,P20-336,Nedelea Petre,3,Argeş,Argeş,Partidul Verde,PV,,CD,11,,,,P,2020
337,P20-337,Iordache Georgică - Valentin,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,12,,,,P,2020
338,P20-338,Belu Daniel - Marius,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,12,,,,P,2020
339,P20-339,Ionescu Nicu,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,12,,,,P,2020
340,P20-340,Perianu Radu - Valeriu,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,12,,,,P,2020
341,P20-341,Vălu Mihai - Vlad,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,12,,,,P,2020
342,P20-342,Marghiolu Constantin,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,12,,,,P,2020
343,P20-343,Andreescu Marian,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,12,,,,P,2020
344,P20-344,Nicolaescu Marius - Florinel,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,12,,,,P,2020
345,P20-345,Stan Georgiana - Iulia,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,12,,,,P,2020
346,P20-346,Odoroagă Ionela - Corina,3,Argeş,Argeş,Partidul Verde,PV,,CD,12,,,,P,2020
347,P20-347,Andruşceac Antonio,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
348,P20-348,Lazăr Teodor,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
349,P20-349,Andrian Tiberiu,4,Bacău,Bacău,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
350,P20-350,Manolache Cristinel,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
351,P20-351,Melinte Ion,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
352,P20-352,Fechet Mircea,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
353,P20-353,Furtună Alin - Emilian,4,Bacău,Bacău,Partidul Noua Românie,PNRO,,CD,1,,,,P,2020
354,P20-354,Avram Constantin,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,1,,,,P,2020
355,P20-355,Umbrărescu Ştefan - Sorin,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
356,P20-356,Botomei Vasile,4,Bacău,Bacău,Partidul România Mare,PRM,,CD,1,,,,P,2020
357,P20-357,Floroiu Ionel,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
358,P20-358,Hanganu Petru,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,1,,,,P,2020
359,P20-359,Pogar Laurenţiu,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
360,P20-360,Ungureanu Iosif,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
361,P20-361,Ichim Cristian - Paul,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,PLUS,CD,2,,,,P,2020
362,P20-362,Costescu Cristian - Ilie,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
363,P20-363,Vreme Valerian,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
364,P20-364,Ciofu Cătălina,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
365,P20-365,Diaconu Eusebiu - Iancu,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,2,,,,P,2020
366,P20-366,Candet Gigi - Nucu,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
367,P20-367,Apetrei Larisa,4,Bacău,Bacău,Partidul România Mare,PRM,,CD,2,,,,P,2020
368,P20-368,Dunava Costel Neculai,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
369,P20-369,Platon Florin - Emilian,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,2,,,,P,2020
370,P20-370,Oltean István,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
371,P20-371,Paladi Adrian - Florin,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
372,P20-372,Negru Andreea,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
373,P20-373,Diac Simona,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
374,P20-374,Cristea Alexandru,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
375,P20-375,Hărătău Elena,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
376,P20-376,Bolfă Lorena - Elena,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,3,,,,P,2020
377,P20-377,Franţ Cosmin - Viorel,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
378,P20-378,Pricope Gheorghe,4,Bacău,Bacău,Partidul România Mare,PRM,,CD,3,,,,P,2020
379,P20-379,Ilişanu Claudiu - Augustin,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
380,P20-380,Axente Alina - Elena,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,3,,,,P,2020
381,P20-381,Cojan Bebi,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
382,P20-382,Bordaş Andreea - Mădălina,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
383,P20-383,Matei Mariana - Cristina,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,PLUS,CD,4,,,,P,2020
384,P20-384,Ciobanu Andrei,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
385,P20-385,Geaboc - Bădic Rodica - Mihaela,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
386,P20-386,Năstasă Claudiu - Constantin,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
387,P20-387,Zamfirescu Eugen,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,4,,,,P,2020
388,P20-388,Ţuţurlan Sorin,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
389,P20-389,Şerban Alina,4,Bacău,Bacău,Partidul România Mare,PRM,,CD,4,,,,P,2020
390,P20-390,Cătăuţă Ana - Maria,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
391,P20-391,Bacalu Florin,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,4,,,,P,2020
392,P20-392,Budău Robert,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
393,P20-393,Burbulea Florin,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
394,P20-394,Tamba Viorel,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,5,,,,P,2020
395,P20-395,Tabarcea Oltiţa,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
396,P20-396,Pascalini Nini - Alexandru,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
397,P20-397,Miroşeanu Liviu Alexandru,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
398,P20-398,Burhui Florin - Bogdan,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,5,,,,P,2020
399,P20-399,Chiciu Laurenţiu - Nicolae,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
400,P20-400,Zarske Daniela,4,Bacău,Bacău,Partidul România Mare,PRM,,CD,5,,,,P,2020
401,P20-401,Budacă Vasile,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
402,P20-402,Savin Viorica - Lidia,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,5,,,,P,2020
403,P20-403,Kiss Sámuel,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
404,P20-404,Ghiurca Laurenţiu,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
405,P20-405,Ciobanu Alexandru,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,6,,,,P,2020
406,P20-406,Munteanu Mihai - Cătălin,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
407,P20-407,Iştoc Cristina,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
408,P20-408,Ţarălungă Gabriela,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
409,P20-409,Huluţă Ghiorghe,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,6,,,,P,2020
410,P20-410,Unguraşu Vlad,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
411,P20-411,Bogdănel Lucian - Gabriel,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
412,P20-412,Bejenaru Vasile,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,6,,,,P,2020
413,P20-413,Duma Daniel,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
414,P20-414,Panaite Marinela - Anca,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
415,P20-415,Rusu Liviu,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,7,,,,P,2020
416,P20-416,Ojog Octavian - Mihai,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
417,P20-417,Vinca Doru,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
418,P20-418,Miclăuş Daniel,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
419,P20-419,Şilochi Ştefan,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,7,,,,P,2020
420,P20-420,Crăciun Maricica,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
421,P20-421,Şotcan Theodora,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
422,P20-422,Lupu Elena,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,7,,,,P,2020
423,P20-423,Palău Paul - Remus,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
424,P20-424,Mocanu Bogdan - Constantin,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,8,,,,P,2020
425,P20-425,Popescu - Gagiu Ştefana,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,PLUS,CD,8,,,,P,2020
426,P20-426,Frăsinescu Ionela,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,8,,,,P,2020
427,P20-427,Patraşc Daniel,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,8,,,,P,2020
428,P20-428,Iordache Ioana - Maria,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,8,,,,P,2020
429,P20-429,Alexa Andrei - Augustin,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,8,,,,P,2020
430,P20-430,Vicol Cătălin - Laurenţiu,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,8,,,,P,2020
431,P20-431,Sticlaru Dana - Cerasela,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,8,,,,P,2020
432,P20-432,Gaşpar Gheorghe,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,8,,,,P,2020
433,P20-433,Andrieş Raluca - Alexandra,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,8,,,,P,2020
434,P20-434,Diria Maria - Gianina,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,9,,,,P,2020
435,P20-435,Boca Laurenţiu,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,9,,,,P,2020
436,P20-436,Mereacre Liliana,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,9,,,,P,2020
437,P20-437,Beruşcă Lucian,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,9,,,,P,2020
438,P20-438,Năstase Maria - Raluca,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,9,,,,P,2020
439,P20-439,Pădureanu Stelian - Leonard,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,9,,,,P,2020
440,P20-440,Frunză Elena,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,9,,,,P,2020
441,P20-441,Bujor Ioan,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,9,,,,P,2020
442,P20-442,Savin Marcus,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,9,,,,P,2020
443,P20-443,Nistor Dumitru,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,9,,,,P,2020
